Sector;Company;Symbol;Market Cap. (AED);in US-Dollar
Banks;First Abu Dhabi Bank;FAB;206.169.600.000 AED;55.665.792.000 USD
Banks;Abu Dhabi Commercial Bank;ADCB;58.998.576.922 AED;15.929.615.769 USD
Banks;Abu Dhabi Islamic Bank;ADIB;25.278.720.000 AED;6.825.254.400 USD
Banks;National Bank of Fujairah;NBF;10.000.000.000 AED;2.700.000.000 USD
Banks;The National Bank of Ras Al Khaimah;RAKBANK;7.543.104.426 AED;2.036.638.195 USD
Banks;Sharjah Islamic Bank;SIB;6.009.115.613 AED;1.622.461.215 USD
Banks;National Bank of Umm Al Qaiwain;NBQ;3.418.800.028 AED;923.076.007 USD
Banks;Invest Bank;INVESTB;1.431.441.964 AED;386.489.330 USD
Banks;United Arab Bank;UAB;1.388.096.587 AED;374.786.078 USD
Banks;Bank of Sharjah;BOS;1.342.000.000 AED;362.340.000 USD
Banks;Commercial Bank International;CBI;1.058.066.277 AED;285.677.895 USD
Banks;Finance House;FH;605.675.540 AED;163.532.396 USD
Energy;Abu Dhabi National Energy Company;TAQA;148.413.210.000 AED;40.071.566.700 USD
Energy;ADNOC Drilling Company PJSC;ADNOCDRILL;53.920.000.000 AED;14.558.400.000 USD
Energy;Abu Dhabi National Oil Company For Distribution;ADNOCDIST;52.875.000.000 AED;14.276.250.000 USD
Energy;DANA GAS PJSC;DANA;7.345.142.042 AED;1.983.188.351 USD
Industrial;Fertiglobe plc;FERTIGLB;29.303.655.805 AED;7.911.987.067 USD
Industrial;Arkan Building Materials Company;ARKAN;9.590.000.000 AED;2.589.300.000 USD
Industrial;Ras Al Khaimah Cement Investment Company P.S.C.;RAKCIC;3.406.108.860 AED;919.649.392 USD
Industrial;RAK Ceramics PJSC;RAKCEC;2.841.993.320 AED;767.338.196 USD
Industrial;Gulf Pharmaceutical Industries;JULPHAR;2.137.171.450 AED;577.036.292 USD
Industrial;RAK Co. for White Cement & Construction Materials;RAKWCT;850.266.900 AED;229.572.063 USD
Industrial;Abu Dhabi Ship Building Co.;ADSB;850.087.920 AED;229.523.738 USD
Industrial;Sharjah Cement and Industrial Development Co.;SCIDC;466.530.624 AED;125.963.268 USD
Industrial;Gulf Cement Co.;GCEM;295.184.307 AED;79.699.763 USD
Industrial;Fujairah Cement Industries;FCI;208.181.212 AED;56.208.927 USD
Industrial;Fujairah Building Industries P.S.C;FBI;203.981.250 AED;55.074.938 USD
Industrial;Abu Dhabi National Co. for Building Materials;BILDCO;79.500.000 AED;21.465.000 USD
Insurance;AGTHIA Group;AGTHIA;4.060.790.472 AED;1.096.413.427 USD
Insurance;Abu Dhabi National Insurance Company;ADNIC;3.830.400.000 AED;1.034.208.000 USD
Insurance;Al Wathba National Insurance Co.;AWNIC;1.097.100.000 AED;296.217.000 USD
Insurance;Emirates Insurance Co.;EIC;1.050.000.000 AED;283.500.000 USD
Insurance;Abu Dhabi National Takaful Co.;TKFL;616.000.000 AED;166.320.000 USD
Insurance;Al Ain Alahlia Insurance Co.;ALAIN;503.700.000 AED;135.999.000 USD
Insurance;Al Buhaira National Insurance Company;ABNIC;475.000.000 AED;128.250.000 USD
Insurance;Al Dhafra Insurance Co.;DHAFRA;448.000.000 AED;120.960.000 USD
Insurance;Ras Alkhaima National Insurance Co.;RAKNIC;424.462.500 AED;114.604.875 USD
Insurance;FOODCO Holding Company;FOODCO;390.000.000 AED;105.300.000 USD
Insurance;Al Fujairah National Insurance Company;AFNIC;298.144.000 AED;80.498.880 USD
Insurance;Ras Al Khaimah Poultry & Feeding Co.;RAPCO;252.806.400 AED;68.257.728 USD
Insurance;Union Insurance Company;UNION;238.276.210 AED;64.334.577 USD
Insurance;National Takaful Company (Watania);WATANIA;150.000.000 AED;40.500.000 USD
Insurance;United Fidelity Insurance Company (P.S.C);FIDELITYUNITED;144.000.000 AED;38.880.000 USD
